,,Active supplier sites in Bangladesh - June 2024,,,,,,,,,,,,,
12,AKH ECO APPARELS LTD,AKH ECO APPARELS LTD,"495, BALITHA, SHAH BELISHWER, DHAMRAI, DHAKA-1800,,DHAKA,,,BANGLADESH",SOFTGOODS,6328,2682,3646,Nil,"1. Participation Committee 
2. Safety Committee 
3. Anti Harassment  Committee",No,LEED Certified GREEN Factory,SMETA,19/10/2025,Semi-announced,BANGLADESH
13,MAJUMDER GARMENTS LTD,MAJUMDER GARMENTS LTD.,"113/1, MUDAFA PASCHIM PARA,,TONGI.,GAZIPUR.,,1711,BANGLADESH",SOFTGOODS,2992,1795,1197,Nil,"1. Participation Committee 
2. Safety Committee 
3. Anti Harassment  Committee
",No,,SMETA,10/09/2024,Semi-announced,BANGLADESH
14,AMAN GRAPHICS & DESIGNS LTD,AMAN GRAPHICS & DESIGNS LTD,"NAZIMNAGAR HEMAYETPUR,,SAVAR,DHAKA,1340,BANGLADESH",SOFTGOODS,4255,2815,1440,Nil,"1. Participation Committee 
2. Safety Committee
",Yes,LEED Certified GREEN Factory,SMETA,27/08/2024,Semi-announced,BANGLADESH
15,PANDORA SWEATERS LTD,PANDORA SWEATERS LTD,"GILAR CHALA, MASTER BARI, SHREEPUR,,GAZIPUR,,1740,BANGLADESH",SOFTGOODS,1940,657,1283,Nil,"1. Participation Committee 
2. Safety Committee
",No,,SMETA,27/01/2025,Semi-announced,BANGLADESH
16,RENAISSANCE APPARELS LIMITED,SOUTHERN GARMENTS LTD,"DEWAN EDRIS ROAD, ZIRABO,,ASHULIA, SAVER,DHAKA,1341,BANGLADESH",SOFTGOODS,1996,922,1074,Nil,"1. Participation Committee 
2. Safety Committee
",No,LEED Certified GREEN Factory,SMETA,25/09/2024,Semi-announced,BANGLADESH
17,ASWAD COMPOSITE MILLS LTD,CORTZ APPARELS LTD,"NAWJOR, KADDA BAZAR,,GAZIPUR,,,BANGLADESH",SOFTGOODS,1149,892,347,Nil,"1. Participation Committee 
2. Safety Committee
",No,,SMETA,05/02/2026,Semi-announced,BANGLADESH
18,FASHION HOUSE (SOUTHERN) LTD,S21 APPARELS LTD,"PLOT-276, NARSHINGHAPUR,,ASHULIA,SAVAR,,BANGLADESH",SOFTGOODS,720,504,216,Nil,"1. Participation Committee 
2. Safety Committee
",No,,SMETA,21/12/2024,Announced,BANGLADESH
19,RENAISSANCE APPARELS LIMITED,RENAISSANCE APPARELS LTD,"C-S PLOT #659 & 660, MOUZA-93, RI PARK , ISLAMPUR,,GAZIPUR SADAR,GAZIPUR,1700,BANGLADESH",SOFTGOODS,1179,472,707,Nil,"1. Participation Committee 
2. Safety Committee
",No,,SMETA,11/10/2025,Semi-announced,BANGLADESH
20,HKD INTERNATIONAL (CEPZ) LTD.,HKD INTERNATIONAL (CEPZ) LTD,"PLOT # 49-52, SECTOR # 08 , CEPZ, CHITTAGONG, BANGLADESH,,CHITTAGONG,,,BANGLADESH",HARDGOODS,1681,754,927,Nil,"1. Participation Committee 
2. Safety Committee
",No,,BSCI,29/3/2025,Semi-announced,BANGLADESH
21,NOMAN TERRY TOWEL MILLS LTD,NOMAN TERRY TOWEL MILLS LTD,"VAWAL MIRZAPUR, GAZIPUR, 1703, BANGLADESH",HARDGOODS,5500,2500,3000,Nil,"1. Participation Committee 
2. Safety Committee
",No,,SMETA,20/04/2025,Semi-announced,BANGLADESH
22,        DENITEX LIMITED,"DENIMACH LIMITED
","KEWA MOUJA,WARD # 5, GORGORIA MASTERBARI,SREEPUR, GAZIPUR-1740, BANGLADESH.",SOFTGOODS,6394,2614,3780,Nil,"1. Participation Committee 
2. Safety Committee",Yes,,SMETA,19/08/2024,Semi-announced,BANGLADESH
23,ARKAY KNIT DYEING MILLS LIMITED,"HAMZA CLOTHING LTD
","8BANGABANDHU ROAD TONGABARI,ASHULIA, DHAKA",SOFTGOODS,2874,986,1888,Nil,"1. Participation Committee 
2. Safety Committee",No,,SMETA,02/08/2025,Smei-announced,BANGLADESH
